M E N,30-34,100  YD. BRST,Anthony G Buhr   ,05/10/18,   59.42
M E N,30-34,200  YD. BRST,Anthony G Buhr   ,05/10/18, 2:16.46
M E N,30-34,50   YD.  FLY,Luke A Vestrum   ,04/23/15,   22.98
M E N,30-34,100  YD.  FLY,Robert Hauck     ,05/18/97,   51.97
M E N,30-34,200  YD.  FLY,Robert Hauck     ,05/18/97, 1:57.69
M E N,30-34,100  YD. I.M.,Luke A Vestrum   ,04/23/15,   52.60
M E N,30-34,200  YD. I.M.,Joseph M Anderson,04/28/19, 2:02.68
M E N,30-34,400  YD. I.M.,Joseph M Anderson,04/30/17, 4:20.80
M E N,35-39,50   YD. FREE,Brian L Jacobson ,04/18/10,   20.79
M E N,35-39,100  YD. FREE,Brian L Jacobson ,04/29/12,   46.95
M E N,35-39,200  YD. FREE,Duane W Dobko    ,04/19/09, 1:46.66
M E N,35-39,500  YD. FREE,Duane W Dobko    ,04/19/09, 4:54.46
M E N,35-39,1000 YD. FREE,James A Stewart  ,05/21/92,10:21.86
M E N,35-39,1650 YD. FREE,James A Stewart  ,02/16/92,17:29.62
M E N,35-39,50   YD. BACK,Duane W Dobko    ,04/27/08,   24.31
M E N,35-39,100  YD. BACK,Duane W Dobko    ,05/04/08,   50.81
M E N,35-39,200  YD. BACK,Duane W Dobko    ,05/04/08, 1:49.93
M E N,35-39,50   YD. BRST,Brian L Jacobson ,04/29/12,   26.75
M E N,35-39,100  YD. BRST,Brian L Jacobson ,04/15/12,   58.09
M E N,35-39,200  YD. BRST,Chris Weissman   ,04/16/00, 2:11.21
M E N,35-39,50   YD.  FLY,Luke A Vestrum   ,04/09/16,   23.16
M E N,35-39,100  YD.  FLY,Luke A Vestrum   ,04/09/16,   51.98
M E N,35-39,200  YD.  FLY,Duane W Dobko    ,04/19/09, 2:00.46
M E N,35-39,100  YD. I.M.,Brian L Jacobson ,04/29/12,   52.66
M E N,35-39,200  YD. I.M.,Chris Weissman   ,04/16/00, 2:00.15
M E N,35-39,400  YD. I.M.,Scott P Tripps   ,04/27/08, 4:27.90
M E N,40-44,50   YD. FREE,Brian L Jacobson ,04/23/15,   20.84
M E N,40-44,100  YD. FREE,Brian L Jacobson ,04/23/15,   46.20
M E N,40-44,200  YD. FREE,Curt Wood        ,01/26/20, 1:47.58
M E N,40-44,500  YD. FREE,Nate Leigh       ,05/18/97, 4:51.37
M E N,40-44,1000 YD. FREE,Curt Wood        ,05/12/21,10:31.60
M E N,40-44,1650 YD. FREE,James A Stewart  ,02/16/97,17:43.62
M E N,40-44,50   YD. BACK,Scott P Tripps   ,04/18/10,   25.15
M E N,40-44,100  YD. BACK,Scott P Tripps   ,12/06/09,   55.15
M E N,40-44,200  YD. BACK,Scott P Tripps   ,04/18/10, 1:58.99
M E N,40-44,50   YD. BRST,Brian L Jacobson ,04/23/15,   26.69
M E N,40-44,100  YD. BRST,Brian L Jacobson ,04/12/14,   59.52
M E N,40-44,200  YD. BRST,Curt Wood        ,01/26/20, 2:20.26
M E N,40-44,50   YD.  FLY,Marty T Moran    ,01/31/10,   23.61
M E N,40-44,100  YD.  FLY,Marty T Moran    ,05/23/10,   52.14
M E N,40-44,200  YD.  FLY,Scott P Tripps   ,04/18/10, 2:04.95
M E N,40-44,100  YD. I.M.,Brian L Jacobson ,04/23/15,   52.25
M E N,40-44,200  YD. I.M.,Scott P Tripps   ,04/18/10, 2:00.60
M E N,40-44,400  YD. I.M.,Scott P Tripps   ,04/18/10, 4:28.00
M E N,45-49,50   YD. FREE,Brian L Jacobson ,01/27/19,   21.87
M E N,45-49,100  YD. FREE,Trip Hedrick     ,04/14/02,   48.35
M E N,45-49,200  YD. FREE,Bernie Zeruhn    ,04/08/17, 1:50.20
M E N,45-49,500  YD. FREE,Bernie Zeruhn    ,04/08/17, 5:03.32
M E N,45-49,1000 YD. FREE,James A Stewart  ,03/17/02,10:53.34
M E N,45-49,1650 YD. FREE,James A Stewart  ,03/17/02,18:04.91
M E N,45-49,50   YD. BACK,Marty T Moran    ,05/09/13,   25.83
M E N,45-49,100  YD. BACK,Bernie Zeruhn    ,04/08/17,   57.59
M E N,45-49,200  YD. BACK,Scott P Tripps   ,04/23/15, 2:03.55
M E N,45-49,50   YD. BRST,Brian L Jacobson ,04/28/19,   27.96
M E N,45-49,100  YD. BRST,James Kochendorfr,04/19/09, 1:02.01
M E N,45-49,200  YD. BRST,Malachy McCarthy ,04/19/09, 2:24.11
M E N,45-49,50   YD.  FLY,Trip Hedrick     ,04/11/99,   23.84
M E N,45-49,100  YD.  FLY,Trip Hedrick     ,04/11/99,   53.28
M E N,45-49,200  YD.  FLY,Marty T Moran    ,04/28/16, 2:08.08
M E N,45-49,100  YD. I.M.,Brian L Jacobson ,04/14/19,   56.63
M E N,45-49,200  YD. I.M.,Scott P Tripps   ,02/22/15, 2:06.08
M E N,45-49,400  YD. I.M.,Scott P Tripps   ,01/25/15, 4:39.18
M E N,50-54,50   YD. FREE,Trip Hedrick     ,04/25/04,   21.90
M E N,50-54,100  YD. FREE,Trip Hedrick     ,04/25/04,   48.16
M E N,50-54,200  YD. FREE,Trip Hedrick     ,04/04/04, 1:48.45
M E N,50-54,500  YD. FREE,Thomas Ruehle    ,07/06/15, 5:20.88
M E N,50-54,1000 YD. FREE,James A Stewart  ,04/29/07,10:57.87
M E N,50-54,1650 YD. FREE,James A Stewart  ,04/29/07,18:02.22
M E N,50-54,50   YD. BACK,Marty T Moran    ,04/29/17,   26.84
M E N,50-54,100  YD. BACK,Randy Schlichting,04/11/15,   59.08
M E N,50-54,200  YD. BACK,Randy Schlichting,04/14/19, 2:10.17
M E N,50-54,50   YD. BRST,William Bloomberg,04/09/16,   28.72
M E N,50-54,100  YD. BRST,William Bloomberg,04/10/16, 1:02.62
M E N,50-54,200  YD. BRST,Michael Ewing    ,04/29/17, 2:23.83
M E N,50-54,50   YD.  FLY,Trip Hedrick     ,04/25/04,   23.19
M E N,50-54,100  YD.  FLY,Trip Hedrick     ,04/04/04,   52.05
M E N,50-54,200  YD.  FLY,Darrell J Smith  ,05/04/08, 2:14.85
M E N,50-54,100  YD. I.M.,Trip Hedrick     ,04/25/04,   56.53
M E N,50-54,200  YD. I.M.,Daniel P Sperry  ,12/05/10, 2:16.40
M E N,50-54,400  YD. I.M.,Robert E King    ,04/11/15, 4:57.17
M E N,55-59,50   YD. FREE,Jerry M Kollross ,04/15/18,   22.62
M E N,55-59,100  YD. FREE,Trip Hedrick     ,04/16/11,   50.69
M E N,55-59,200  YD. FREE,Darrell J Smith  ,04/29/12, 2:01.18
M E N,55-59,500  YD. FREE,Thomas Ruehle    ,04/14/19, 5:30.80
M E N,55-59,1000 YD. FREE,Thomas Ruehle    ,04/14/19,11:44.40
M E N,55-59,1650 YD. FREE,Thomas Ruehle    ,04/14/19,19:12.39
M E N,55-59,50   YD. BACK,Peter D Rocca    ,04/13/13,   27.57
M E N,55-59,100  YD. BACK,Jeffrey A Lukens ,05/10/09,   59.61
M E N,55-59,200  YD. BACK,Jeffrey A Lukens ,05/10/09, 2:08.38
M E N,55-59,50   YD. BRST,James Kochendorfr,04/14/19,   29.07
M E N,55-59,100  YD. BRST,James Kochendorfr,04/14/19, 1:04.57
M E N,55-59,200  YD. BRST,James Kochendorfr,04/08/17, 2:27.67
M E N,55-59,50   YD.  FLY,Trip Hedrick     ,04/16/11,   24.55
M E N,55-59,100  YD.  FLY,Trip Hedrick     ,04/17/11,   56.02
M E N,55-59,200  YD.  FLY,Darrell J Smith  ,02/21/16, 2:24.64
M E N,55-59,100  YD. I.M.,Trip Hedrick     ,04/17/11,   59.32
M E N,55-59,200  YD. I.M.,Thomas Ruehle    ,04/14/19, 2:21.03
M E N,55-59,400  YD. I.M.,Robert King      ,04/14/19, 5:02.81
M E N,60-64,50   YD. FREE,Trip Hedrick     ,04/09/16,   24.20
M E N,60-64,100  YD. FREE,Trip Hedrick     ,04/09/16,   52.80
M E N,60-64,200  YD. FREE,Darrell J Smith  ,04/28/19, 2:07.26
M E N,60-64,500  YD. FREE,Darrell J Smith  ,04/08/17, 5:53.53
M E N,60-64,1000 YD. FREE,Craig Collins    ,01/26/20,12:41.28
M E N,60-64,1650 YD. FREE,Marc S Anderson  ,04/19/09,21:11.82
M E N,60-64,50   YD. BACK,Jeffrey A Lukens ,05/01/14,   28.52
M E N,60-64,100  YD. BACK,Jeffrey A Lukens ,05/01/14, 1:02.29
M E N,60-64,200  YD. BACK,Jeffrey A Lukens ,05/01/14, 2:15.43
M E N,60-64,50   YD. BRST,James Kochendorfr,03/28/21,   29.55
M E N,60-64,100  YD. BRST,James Kochendorfr,03/28/21, 1:05.48
M E N,60-64,200  YD. BRST,Jim L Pelissier  ,04/04/04, 2:34.89
M E N,60-64,50   YD.  FLY,Trip Hedrick     ,04/09/16,   25.16
M E N,60-64,100  YD.  FLY,Darrell J Smith  ,04/29/17, 1:01.04
M E N,60-64,200  YD.  FLY,Darrell J Smith  ,04/30/17, 2:22.38
M E N,60-64,100  YD. I.M.,Bruce Paakh      ,04/14/19, 1:01.68
M E N,60-64,200  YD. I.M.,Darrell J Smith  ,04/28/17, 2:23.54
M E N,60-64,400  YD. I.M.,Darrell J Smith  ,04/30/17, 5:15.37
M E N,65-69,50   YD. FREE,Trip Hedrick     ,04/13/19,   24.09
M E N,65-69,100  YD. FREE,Trip Hedrick     ,04/13/19,   52.67
M E N,65-69,200  YD. FREE,Marc S Anderson  ,11/09/14, 2:09.56
M E N,65-69,500  YD. FREE,Marc S Anderson  ,02/22/15, 5:50.90
M E N,65-69,1000 YD. FREE,Marc S Anderson  ,04/09/16,12:43.86
M E N,65-69,1650 YD. FREE,Marc S Anderson  ,03/21/15,21:08.32
M E N,65-69,50   YD. BACK,Jeffrey A Lukens ,04/28/19,   29.66
M E N,65-69,100  YD. BACK,Jeffrey A Lukens ,04/28/19, 1:05.65
M E N,65-69,200  YD. BACK,Jeffrey A Lukens ,04/28/19, 2:24.84
M E N,65-69,50   YD. BRST,Marc S Anderson  ,07/09/15,   32.21
M E N,65-69,100  YD. BRST,John Evers       ,01/26/20, 1:12.30
M E N,65-69,200  YD. BRST,John Evers       ,01/26/20, 2:43.95
M E N,65-69,50   YD.  FLY,Trip Hedrick     ,04/13/19,   25.68
M E N,65-69,100  YD.  FLY,Trip Hedrick     ,04/13/19,   59.82
M E N,65-69,200  YD.  FLY,Marc S Anderson  ,02/21/16, 2:45.52
M E N,65-69,100  YD. I.M.,Marc S Anderson  ,07/04/15, 1:05.54
M E N,65-69,200  YD. I.M.,Marc S Anderson  ,05/01/14, 2:28.67
M E N,65-69,400  YD. I.M.,Marc S Anderson  ,03/12/16, 5:32.05
M E N,70-74,50   YD. FREE,Marc S Anderson  ,04/14/19,   26.51
M E N,70-74,100  YD. FREE,Marc S Anderson  ,04/14/19, 1:00.84
M E N,70-74,200  YD. FREE,Marc S Anderson  ,04/14/19, 2:20.26
M E N,70-74,500  YD. FREE,Marc S Anderson  ,04/14/19, 6:21.57
M E N,70-74,1000 YD. FREE,Marc S Anderson  ,04/14/19,13:16.42
M E N,70-74,1650 YD. FREE,Marc S Anderson  ,04/14/19,22:09.95
M E N,70-74,50   YD. BACK,Marc S Anderson  ,04/14/19,   34.14
M E N,70-74,100  YD. BACK,Marc S Anderson  ,04/14/19, 1:13.03
M E N,70-74,200  YD. BACK,Marc S Anderson  ,04/14/19, 2:42.01
M E N,70-74,50   YD. BRST,Jim L Pelissier  ,04/11/15,   36.06
M E N,70-74,100  YD. BRST,Jim L Pelissier  ,04/11/15, 1:20.36
M E N,70-74,200  YD. BRST,Jim L Pelissier  ,04/11/15, 3:00.79
M E N,70-74,50   YD.  FLY,Robin Kleffman   ,05/10/18,   28.87
M E N,70-74,100  YD.  FLY,Robin Kleffman   ,11/12/17, 1:10.96
M E N,70-74,200  YD.  FLY,Robin Kleffman   ,01/27/19, 3:08.07
M E N,70-74,100  YD. I.M.,Marc S Anderson  ,04/28/19, 1:09.81
M E N,70-74,200  YD. I.M.,Marc S Anderson  ,04/14/19, 2:45.78
M E N,70-74,400  YD. I.M.,Marc S Anderson  ,04/28/19, 6:12.68
M E N,75-79,50   YD. FREE,Pete Magee       ,01/27/13,   31.08
M E N,75-79,100  YD. FREE,Pete Magee       ,04/13/13, 1:08.36
M E N,75-79,200  YD. FREE,Dave G Anderson  ,04/29/07, 2:35.47
M E N,75-79,500  YD. FREE,Dave G Anderson  ,04/29/07, 7:07.20
M E N,75-79,1000 YD. FREE,Pete Magee       ,11/09/14,16:57.56
M E N,75-79,1650 YD. FREE,Pete Magee       ,05/07/15,28:24.09
M E N,75-79,50   YD. BACK,John Bergman     ,04/08/17,   38.62
M E N,75-79,100  YD. BACK,John Bergman     ,04/30/17, 1:25.76
M E N,75-79,200  YD. BACK,John Bergman     ,04/28/17, 3:06.77
M E N,75-79,50   YD. BRST,Raymond Hakomaki ,04/14/96,   41.68
M E N,75-79,100  YD. BRST,Raymond Hakomaki ,04/14/96, 1:33.89
M E N,75-79,200  YD. BRST,Raymond Hakomaki ,04/14/96, 3:29.04
M E N,75-79,50   YD.  FLY,Pete Magee       ,04/13/13,   41.36
M E N,75-79,100  YD.  FLY,John Bergman     ,04/29/17, 1:32.94
M E N,75-79,200  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,75-79,100  YD. I.M.,John Bergman     ,04/29/17, 1:24.01
M E N,75-79,200  YD. I.M.,John Bergman     ,04/28/17, 3:08.68
M E N,75-79,400  YD. I.M.,John Bergman     ,04/30/17, 7:01.68
M E N,80-84,50   YD. FREE,Pete Magee       ,01/28/18,   34.48
M E N,80-84,100  YD. FREE,Pete Magee       ,03/10/18, 1:20.60
M E N,80-84,200  YD. FREE,Raymond Hakomaki ,12/02/01, 3:11.43
M E N,80-84,500  YD. FREE,Pete Magee       ,04/14/18, 9:10.54
M E N,80-84,1000 YD. FREE,Raymond Hakomaki ,12/02/01,20:03.83
M E N,80-84,1650 YD. FREE,Raymond Hakomaki ,12/02/01,33:21.39
M E N,80-84,50   YD. BACK,Raymond Hakomaki ,04/01/01,   44.77
M E N,80-84,100  YD. BACK,Pete Magee       ,02/29/20, 1:40.71
M E N,80-84,200  YD. BACK,Raymond Hakomaki ,04/01/01, 3:37.79
M E N,80-84,50   YD. BRST,Bill Kansas      ,02/26/17,   44.96
M E N,80-84,100  YD. BRST,Raymond Hakomaki ,04/01/01, 1:40.33
M E N,80-84,200  YD. BRST,Raymond Hakomaki ,04/01/01, 3:45.24
M E N,80-84,50   YD.  FLY,Bill Kansas      ,04/08/17,   52.88
M E N,80-84,100  YD.  FLY,Bill Kansas      ,04/14/18, 2:14.27
M E N,80-84,200  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,80-84,100  YD. I.M.,Pete Magee       ,01/28/18, 1:47.56
M E N,80-84,200  YD. I.M.,Bill Kansas      ,04/14/18, 4:37.65
M E N,80-84,400  YD. I.M.,Bill Kansas      ,04/15/18, 9:27.08
M E N,85-89,50   YD. FREE,C Edward Johnson ,04/10/05,   43.85
M E N,85-89,100  YD. FREE,Don Brown        ,04/13/13, 1:50.26
M E N,85-89,200  YD. FREE,Don Brown        ,04/13/13, 4:20.66
M E N,85-89,500  YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,85-89,1000 YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,85-89,1650 YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,85-89,50   YD. BACK,C Edward Johnson ,04/04/04,   46.20
M E N,85-89,100  YD. BACK,Raymond Hakomaki ,12/04/05, 1:45.38
M E N,85-89,200  YD. BACK,Raymond Hakomaki ,01/22/06, 3:58.72
M E N,85-89,50   YD. BRST,Raymond Hakomaki ,01/22/06,   49.74
M E N,85-89,100  YD. BRST,Raymond Hakomaki ,01/21/07, 1:47.83
M E N,85-89,200  YD. BRST,Raymond Hakomaki ,04/02/06, 4:11.99
M E N,85-89,50   YD.  FLY,Bill Kansas      ,05/16/21, 1:25.13
M E N,85-89,100  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,85-89,200  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,85-89,100  YD. I.M.,Bill Kansas      ,05/16/21, 2:35.69
M E N,85-89,200  YD. I.M.,Bill Kansas      ,05/16/21, 5:46.74
M E N,85-89,400  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,50   YD. FREE,Nicola Gionfriddo,04/15/18,   59.81
M E N,90-94,100  YD. FREE,Don Brown        ,04/14/18, 2:18.60
M E N,90-94,200  YD. FREE,Nicola Gionfriddo,04/15/18, 5:10.53
M E N,90-94,500  YD. FREE,Nicola Gionfriddo,04/14/18,14:48.99
M E N,90-94,1000 YD. FREE,Nicola Gionfriddo,04/14/19,31:43.55
M E N,90-94,1650 YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,50   YD. BACK,Raymond Hakomaki ,01/30/11,   56.32
M E N,90-94,100  YD. BACK,Raymond Hakomaki ,01/30/11, 2:14.58
M E N,90-94,200  YD. BACK,Ruben C Berg     ,04/04/04,10:43.03
M E N,90-94,50   YD. BRST,Raymond Hakomaki ,12/05/10,   53.68
M E N,90-94,100  YD. BRST,Raymond Hakomaki ,01/30/11, 1:58.35
M E N,90-94,200  YD. BRST,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,50   YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,100  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,200  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,100  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,200  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,90-94,400  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,50   YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,100  YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,200  YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,500  YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,1000 YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,1650 YD. FREE,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,50   YD. BACK,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,100  YD. BACK,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,200  YD. BACK,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,50   YD. BRST,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,100  YD. BRST,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,200  YD. BRST,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,50   YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,100  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,200  YD.  FLY,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,100  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,200  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
M E N,95-99,400  YD. I.M.,No Record Swim   ,01/29/16,59:59.99
